Item ID,Item Type,Item Title,Item Category,Found In,Risk Category,Due Date,Close Date,Management System,CAPs,Open CAPs,Responsible Parties
106714,Opportunity for Improvement,Ensure 2.b.(2) statement/understanding is included in FRCM update (Action Item 2.b-e #2),Policy,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,2,2,"Quinn, Matthew | Hall, Holly"
106730,Opportunity for Improvement,Incorporate these (2.e.(9).(d)) requirements in environmental ALARA program.,Process,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,29-Mar-22,Environment Safety and Health,1,0,"Russell, Ben"
107074,Opportunity for Improvement,Address requirements of  DOE O 458.1 Part 2.g,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,7,2,"Mieland, Eric | Quinn, Matthew | Hall, Holly"
107085,Opportunity for Improvement,Review FESHM 8025 and other applicable chapters for consistency,Policy,"ES/DEPUTY/EP [Environment, Safety and Health Section, ESH Services, Environmental Protection]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,2,2,"Mieland, Eric | Greer, Chris"
107088,Opportunity for Improvement,Look into need for adding statement in annual environmental report to director/ASER. (2.g.(8)(b),Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107092,Opportunity for Improvement,Investigate potential for including water monitoring results in MEI calculation.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107105,Opportunity for Improvement,Update sampling procedures to reference O 458.1 part (2.i.(2)(b)).,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,1,1,"Korzeniowski, Eric | Schoell, Maddie"
107106,Opportunity for Improvement,"Update sampling procedures to reference 2.i.(2)(d), and include discussion about how sampling locations are determined, frequencies determined, etc. As part of the methodology.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,1,1,"Korzeniowski, Eric | Schoell, Maddie"
107107,Opportunity for Improvement,"Repeat biota assessment performed in 1989 to confirm no impact to biota, confirming no need for biota routine monitoring.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107108,Opportunity for Improvement,"Determine appropriate document (EMP, Env. ALARA statement, etc.) to include requirement to periodically review/update biota assessment to ensure up-to-date with Lab operations. (Reference Note)",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,2,1,"Schoell, Maddie | Hall, Holly"
107112,Opportunity for Improvement,Update MEI/dose to public SOP to include specific items to be saved as records and include location(s) they are saved.,Records,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107120,Opportunity for Improvement,"Update SOPs for ""waste"" and ""waste, hold for decay"" (railhead, NTSB, CZero, etc.) to specify what survey/historical information needs to be maintained, and where that record is kept.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,-,Environment Safety and Health,1,1,"Schoell, Maddie"
107125,Opportunity for Improvement,"ASER ""outline"" ensures that summary of cleared property is included. Procedure on how to gather that information. (See action items for Subpart 2.k)",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107126,Non-Conformance,Update/create SOP for what radiological information goes into ASER.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",5  [Negligible],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107130,Opportunity for Improvement,Create an SOP for release data/information to include in ASER,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
106726,Opportunity for Improvement,Create SOP for ALARA performing reviews,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Russell, Ben"
107405,Opportunity for Improvement,"Update current processes (SA reviews, RWPs, etc.) to specify 458 requirements/evaluations.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,2,1,"Schmitt, Wayne | Schoell, Maddie"
107406,Opportunity for Improvement,Ensure MEI SOP include 2.e.(1)(a)(3) statement to include evaluations to eye/skin/extremities above limit.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107407,Opportunity for Improvement,"Ensure SOP for performing dose calculations include all indicated pathways. Look into RESRAD, etc. (modeling/software packages)",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107408,Opportunity for Improvement,Define population bounds in MEI calculation SOP,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107409,Opportunity for Improvement,Include released material as potential pathway for MEI calculation in SOP,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107410,Opportunity for Improvement,"Determine location of MEI, for use in dose to MEI calculation SOP",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107411,Opportunity for Improvement,Include in SOP for calculating MEI dose to reconfirm MEI location is still valid annually when doing MEI calculation.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107412,Opportunity for Improvement,"Ensure FRCM, ERPP, SOPs are clear on what is for MEI and what is for population/collective dose",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107413,Opportunity for Improvement,"Include section in MEI dose calculation to describe collective dose calculation as well, or create separate collective dose calculation SOP.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107414,Opportunity for Improvement,"In ASER SOP, include section for periodic review of nearby land usage, population, etc.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107415,Opportunity for Improvement,Verify requirements exist in current SOP(s) or add requirements or create new SOP/TBD.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,23-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107416,Opportunity for Improvement,Review Shielding Assessments/SADs for other radiological detectors used in the accelerator for groundwater/environmental protection. (aka NuMI scarecrow),Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Schmitt, Wayne"
107417,Opportunity for Improvement,"Review SOP(s) to discuss each sampling/monitoring type, how monitoring locations are determined for each type, surveillance frequencies for each type, and who/which group is responsible for which type.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107418,Opportunity for Improvement,"Ensure SOP exists for NESHAP calculations and reporting, as part of EMP.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107419,Opportunity for Improvement,"Review existing NESHAP documentation, formalize and add information as needed. Detailed look at 40 CFR Part 61 Subpart H to ensure program/calculations/documentation sufficient/compliant.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107420,Opportunity for Improvement,Review EP Note #9 (ESH DocDB 2165) and update as necessary.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107421,Opportunity for Improvement,Ensure any action items/updated documentation for ALARA (part 2.d) include reference to liquid releases.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107422,Opportunity for Improvement,Ensure any action items/updated documentation for ALARA (part 2.d) include reference to groundwater considerations/controls/monitoring.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107423,Opportunity for Improvement,Ensure SOPs for ERPP actionable items contain way to ensure personnel trained/retrained on SOP.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,3,3,"Hall, Holly"
107424,Opportunity for Improvement,Investigate further the applicability of this part (2.g.(4) - analyzing for settleable solids) for either/or alpha or beta/gamma radionuclides.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,29-Mar-22,Environment Safety and Health,1,0,"Hall, Holly"
107425,Opportunity for Improvement,"If 2.g.(4) is determined applicable, FRCM updated to include requirement & SOPs created to perform analysis, set thresholds for action items below limits, etc.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107426,Opportunity for Improvement,"If 458.1 Part 2.g.(4) is determined to be applicable, discuss in EMP (or determine more appropriate document) for why it was not done previously.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
107428,Opportunity for Improvement,Review TBDs & SOPs to ensure sufficient details,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],31-Aug-22,-,Environment Safety and Health,1,1,"Hall, Holly"
106151,Non-Conformance,ERPP,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Sep-22,20-Apr-22,Environment Safety and Health,5,0,"Quinn, Matthew"
106155,Opportunity for Improvement,RPP Flow-Down,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Sep-22,-,Environment Safety and Health,1,1,"Quinn, Matthew"
106161,Recommendation,Biological Surveillance,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Sep-22,-,Environment Safety and Health,1,1,"Hall, Holly"
106731,Opportunity for Improvement,Ensure SOPs for monitoring reference/use environmental ALARA program plan,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Sep-22,-,Environment Safety and Health,1,1,"Russell, Ben"
107069,Opportunity for Improvement,Review & update FESHM 8000 series & FRCM 11 to ensure DOE O 458.1 2.g.(1) requirement clearly included and consistent language.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Sep-22,-,Environment Safety and Health,2,1,"Mieland, Eric | Quinn, Matthew"
106164,Recommendation,Eating/Drinking in Radioactive Material Areas,Policy,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],30-Sep-22,-,Environment Safety and Health,1,1,"Graden, Kathy"
107427,Opportunity for Improvement,Develop TBD for collective uptake to get an upper limit for concentrations that would require BAT.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],30-Sep-22,-,Environment Safety and Health,1,1,"Hall, Holly"
106474,Opportunity for Improvement,Update ASER to indicate amount of property was surveyed and cleared using IFB,Documentation,"ES/DEPUTY/EP [Environment, Safety and Health Section, ESH Services, Environmental Protection]",0  [Uncategorized],1-Nov-22,-,Environment Safety and Health,1,1,"Dykhuis, Teri"
106152,Non-Conformance,Release & Clearance of Property,Process,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Jan-23,-,Environment Safety and Health,12,4,"Schmitt, Wayne | Quinn, Matthew | Schoell, Maddie | Russell, Ben"
,,,,,,,,,,,
,,,,,,,,,214,75,
